created_at,entry_id,field1,field2
2023-06-20 08:02:27 UTC,26,27.00,62.00
2023-06-20 08:02:43 UTC,27,27.00,63.00
2023-06-20 08:02:59 UTC,28,27.00,64.00
2023-06-20 08:03:21 UTC,29,27.00,64.00
2023-06-20 08:03:39 UTC,30,27.00,64.00
2023-06-20 08:03:54 UTC,31,28.00,63.00
2023-06-20 08:04:15 UTC,32,28.00,63.00
2023-06-20 08:04:37 UTC,33,27.00,63.00
2023-06-20 08:05:04 UTC,34,27.00,63.00
2023-06-20 08:05:23 UTC,35,27.00,62.00
2023-06-20 08:05:40 UTC,36,27.00,62.00
2023-06-20 08:05:57 UTC,37,27.00,61.00
2023-06-20 08:06:12 UTC,38,27.00,61.00
2023-06-20 08:06:29 UTC,39,27.00,60.00
2023-06-20 08:06:45 UTC,40,27.00,60.00
2023-06-20 08:07:00 UTC,41,27.00,60.00
2023-06-20 08:07:19 UTC,42,27.00,59.00
2023-06-20 08:07:35 UTC,43,27.00,59.00
2023-06-20 08:07:53 UTC,44,27.00,59.00
2023-06-20 08:08:09 UTC,45,27.00,59.00
2023-06-20 08:08:25 UTC,46,27.00,58.00
2023-06-20 08:08:40 UTC,47,27.00,58.00
2023-06-20 08:08:59 UTC,48,27.00,58.00
2023-06-20 08:09:14 UTC,49,27.00,58.00
2023-06-20 08:09:30 UTC,50,27.00,58.00
2023-06-20 08:09:47 UTC,51,27.00,57.00
2023-06-20 08:10:02 UTC,52,27.00,57.00
2023-06-20 08:10:21 UTC,53,27.00,57.00
2023-06-20 08:10:38 UTC,54,27.00,57.00
2023-06-20 08:10:55 UTC,55,27.00,57.00
2023-06-20 08:11:17 UTC,56,27.00,56.00
2023-06-20 08:11:34 UTC,57,27.00,56.00
2023-06-20 08:11:50 UTC,58,27.00,56.00
2023-06-20 08:12:05 UTC,59,27.00,56.00
2023-06-20 08:12:26 UTC,60,27.00,56.00
2023-06-20 08:12:44 UTC,61,27.00,56.00
2023-06-20 08:13:00 UTC,62,27.00,55.00
2023-06-20 08:13:20 UTC,63,27.00,55.00
2023-06-20 08:13:39 UTC,64,27.00,55.00
2023-06-20 08:13:57 UTC,65,27.00,55.00
2023-06-20 08:14:14 UTC,66,27.00,55.00
2023-06-20 08:14:31 UTC,67,27.00,55.00
2023-06-20 08:15:01 UTC,68,27.00,55.00
2023-06-20 08:15:19 UTC,69,27.00,55.00
2023-06-20 08:15:35 UTC,70,27.00,55.00
2023-06-20 08:15:50 UTC,71,27.00,55.00
2023-06-20 08:16:08 UTC,72,27.00,55.00
2023-06-20 08:16:26 UTC,73,27.00,55.00
2023-06-20 08:16:48 UTC,74,27.00,54.00
2023-06-20 08:17:08 UTC,75,27.00,55.00
2023-06-20 08:17:23 UTC,76,27.00,55.00
2023-06-20 08:17:39 UTC,77,27.00,55.00
2023-06-20 08:17:55 UTC,78,27.00,55.00
2023-06-20 08:18:13 UTC,79,27.00,55.00
2023-06-20 08:18:29 UTC,80,27.00,55.00
2023-06-20 08:18:47 UTC,81,27.00,55.00
2023-06-20 08:19:05 UTC,82,27.00,55.00
2023-06-20 08:19:21 UTC,83,27.00,55.00
2023-06-20 08:19:40 UTC,84,27.00,55.00
2023-06-20 08:19:58 UTC,85,27.00,55.00
2023-06-20 08:20:18 UTC,86,27.00,55.00
2023-06-20 08:20:34 UTC,87,27.00,55.00
2023-06-20 08:20:52 UTC,88,27.00,55.00
2023-06-20 08:21:07 UTC,89,27.00,55.00
2023-06-20 08:21:23 UTC,90,27.00,55.00
2023-06-20 08:21:41 UTC,91,27.00,55.00
2023-06-20 08:22:01 UTC,92,27.00,55.00
2023-06-20 08:22:29 UTC,93,27.00,55.00
2023-06-20 08:22:45 UTC,94,27.00,55.00
2023-06-20 08:23:03 UTC,95,27.00,55.00
2023-06-20 08:23:22 UTC,96,27.00,55.00
2023-06-20 08:23:44 UTC,97,27.00,55.00
2023-06-20 08:24:04 UTC,98,27.00,55.00
2023-06-20 08:24:22 UTC,99,27.00,55.00
2023-06-20 08:24:44 UTC,100,27.00,55.00
2023-06-20 08:25:00 UTC,101,27.00,55.00
2023-06-20 08:25:16 UTC,102,27.00,55.00
2023-06-20 08:25:35 UTC,103,27.00,55.00
2023-06-20 08:25:52 UTC,104,27.00,55.00
2023-06-20 08:26:08 UTC,105,27.00,55.00
2023-06-20 08:26:23 UTC,106,27.00,55.00
2023-06-20 08:26:38 UTC,107,27.00,55.00
2023-06-20 08:26:55 UTC,108,27.00,56.00
2023-06-20 08:27:14 UTC,109,27.00,56.00
2023-06-20 08:27:34 UTC,110,27.00,56.00
2023-06-20 08:27:53 UTC,111,27.00,56.00
2023-06-20 08:28:15 UTC,112,27.00,56.00
2023-06-20 08:28:32 UTC,113,27.00,55.00
2023-06-20 08:28:49 UTC,114,27.00,55.00
2023-06-20 08:29:05 UTC,115,27.00,55.00
2023-06-20 08:29:22 UTC,116,27.00,54.00
2023-06-20 08:29:38 UTC,117,27.00,54.00
2023-06-20 08:29:54 UTC,118,27.00,54.00
2023-06-20 08:30:10 UTC,119,27.00,54.00
2023-06-20 08:30:27 UTC,120,27.00,54.00
2023-06-20 08:30:44 UTC,121,27.00,54.00
2023-06-20 08:31:00 UTC,122,27.00,54.00
2023-06-20 08:31:16 UTC,123,27.00,53.00
2023-06-20 08:31:31 UTC,124,27.00,53.00
2023-06-20 08:31:50 UTC,125,27.00,53.00
